Mandato;Sub;Importo;Beneficiario;Data;Tipologia di spesa
907;1;17,91;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;10/08/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
984;1;124,44;AZOLVER ITALIA SRL;07/09/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
1073;1;122,55;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;28/09/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
1235;1;482,83;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;02/11/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
1341;1;124,44;AZOLVER ITALIA SRL;30/11/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
1349;1;122,55;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;30/11/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
76;1;229,98;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;24/01/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
77;1;9,56;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;24/01/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
78;1;138,66;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;24/01/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
429;1;20;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/04/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
429;2;25;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/04/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
880;1;50;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/07/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1137;1;153,2;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;12/10/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1137;2;258,03;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;12/10/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1217;1;80;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;26/10/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1348;1;80;AUTOFFICINA F.LLI PASCOLI DI PASCOLI ALAN & C. S.A.S.;30/11/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1506;1;20;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
877;1;45,8;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/07/2022;Manutenzione ordinaria e riparazioni di mobili e arredi
75;1;5.490,00;VERONA SRL;24/01/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
125;1;3.660,00;CARUSO GIUSEPPE;02/02/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
260;1;-24.278,00;RUGO GIOVANNI;23/02/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
260;2;24.278,00;RUGO GIOVANNI;23/02/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
260;3;24.278,00;RUGO GIOVANNI;23/02/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
537;1;4.831,20;F.lli VARUTTI SRL;04/05/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
538;1;2.756,00;F.lli VARUTTI SRL;04/05/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
539;1;2.880,00;F.lli VARUTTI SRL;04/05/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
686;1;2.684,00;IMER DI BULFONE REMI SRL;15/06/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
688;1;6.039,00;IMER DI BULFONE REMI SRL;15/06/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
776;1;4.117,40;RUGO GIOVANNI;29/06/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
830;1;4.270,00;EMER SERVICE SRL;26/07/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
832;1;3.660,00;IMER DI BULFONE REMI SRL;26/07/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
982;1;2.684,00;IMER DI BULFONE REMI SRL;07/09/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
1337;1;2.440,00;IMER DI BULFONE REMI SRL;30/11/2022;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti
881;1;91,6;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/07/2022;Materiale informatico
555;1;41.406,13;TERMOIDRAULICA QUADRIGLIO SRL;06/05/2022;Musei, teatri e biblioteche
1419;1;2.450,68;STUDIO ASSOCIATO PROGETEC;07/12/2022;Musei, teatri e biblioteche
1521;1;208,07;TERMOIDRAULICA QUADRIGLIO SRL;22/12/2022;Musei, teatri e biblioteche
155;1;198;INTESA SANPAOLO SPA;16/02/2022;Oneri per servizio di tesoreria
155;2;900;INTESA SANPAOLO SPA;16/02/2022;Oneri per servizio di tesoreria
156;1;44;INTESA SANPAOLO SPA;16/02/2022;Oneri per servizio di tesoreria
156;2;200;INTESA SANPAOLO SPA;16/02/2022;Oneri per servizio di tesoreria
553;1;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;2;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;3;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;4;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;5;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;6;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;7;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;8;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;9;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;10;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;11;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;12;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;13;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;14;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;15;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;16;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;17;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;18;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;19;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
553;20;1,3;INTESA SANPAOLO SPA;05/05/2022;Oneri per servizio di tesoreria
610;1;29,28;POSTE ITALIANE SPA;18/05/2022;Oneri per servizio di tesoreria
994;1;1,3;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;2;1,3;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;3;1,3;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;4;1,3;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;5;1,3;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;6;1,3;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;7;1,3;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;8;1,3;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;9;6;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;10;12;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;11;1,3;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
994;12;1,3;INTESA SANPAOLO SPA;12/09/2022;Oneri per servizio di tesoreria
1428;1;1,3;INTESA SANPAOLO SPA;12/12/2022;Oneri per servizio di tesoreria
1428;2;1,3;INTESA SANPAOLO SPA;12/12/2022;Oneri per servizio di tesoreria
1428;3;1,3;INTESA SANPAOLO SPA;12/12/2022;Oneri per servizio di tesoreria
1428;4;11;INTESA SANPAOLO SPA;12/12/2022;Oneri per servizio di tesoreria
1428;5;1,3;INTESA SANPAOLO SPA;12/12/2022;Oneri per servizio di tesoreria
1512;1;244;INTESA SANPAOLO SPA;21/12/2022;Oneri per servizio di tesoreria
1513;1;900;INTESA SANPAOLO SPA;21/12/2022;Oneri per servizio di tesoreria
1565;1;15,6;INTESA SANPAOLO SPA;30/12/2022;Oneri per servizio di tesoreria
137;1;85,4;BANDA MUSICALE C. BORGNA E MAJORETTES FURLANUTES DI MAD;09/02/2022;Organizzazione e partecipazione a manifestazioni e convegni
187;1;820;MELCHIOR LARA;17/02/2022;Patrocinio legale
188;1;2.000,00;MELCHIOR LARA;17/02/2022;Patrocinio legale
285;1;1.962,66;MELCHIOR LARA;02/03/2022;Patrocinio legale
79;1;1.991,04;ITM SRL;24/01/2022;Postazioni di lavoro
791;1;5.300,00;B&S ITALIA SPA;06/07/2022;Premi di assicurazione per responsabilità civile verso terzi
793;1;2.390,00;B&S ITALIA SPA;06/07/2022;Premi di assicurazione per responsabilità civile verso terzi
797;1;1.755,00;B&S ITALIA SPA;06/07/2022;Premi di assicurazione per responsabilità civile verso terzi
73;1;1.011,99;TEAM SERVICES COOP SOCIALE;24/01/2022;Servizi di mobilita` a terzi (bus navetta, ...)
85;1;223,3;EURO TOURS S.r.l.;24/01/2022;Servizi di mobilita` a terzi (bus navetta, ...)
108;1;461,16;TEAM SERVICES COOP SOCIALE;02/02/2022;Servizi di mobilita` a terzi (bus navetta, ...)
109;1;117,12;TEAM SERVICES COOP SOCIALE;02/02/2022;Servizi di mobilita` a terzi (bus navetta, ...)
128;1;1.463,30;EURO TOURS S.r.l.;02/02/2022;Servizi di mobilita` a terzi (bus navetta, ...)
129;1;4.036,70;EURO TOURS S.r.l.;02/02/2022;Servizi di mobilita` a terzi (bus navetta, ...)
261;1;819,23;TEAM SERVICES COOP SOCIALE;23/02/2022;Servizi di mobilita` a terzi (bus navetta, ...)
382;1;915,61;TEAM SERVICES COOP SOCIALE;23/03/2022;Servizi di mobilita` a terzi (bus navetta, ...)
389;1;5.996,57;EURO TOURS S.r.l.;23/03/2022;Servizi di mobilita` a terzi (bus navetta, ...)
390;1;5.996,57;EURO TOURS S.r.l.;23/03/2022;Servizi di mobilita` a terzi (bus navetta, ...)
415;1;5.996,57;EURO TOURS S.r.l.;06/04/2022;Servizi di mobilita` a terzi (bus navetta, ...)
526;1;1.011,99;TEAM SERVICES COOP SOCIALE;27/04/2022;Servizi di mobilita` a terzi (bus navetta, ...)
536;1;5.996,57;EURO TOURS S.r.l.;04/05/2022;Servizi di mobilita` a terzi (bus navetta, ...)
545;1;223,3;EURO TOURS S.r.l.;04/05/2022;Servizi di mobilita` a terzi (bus navetta, ...)
617;1;867,42;TEAM SERVICES COOP SOCIALE;18/05/2022;Servizi di mobilita` a terzi (bus navetta, ...)
683;1;5.996,57;EURO TOURS S.r.l.;15/06/2022;Servizi di mobilita` a terzi (bus navetta, ...)
786;1;672,95;TEAM SERVICES COOP SOCIALE;29/06/2022;Servizi di mobilita` a terzi (bus navetta, ...)
787;1;704,43;TEAM SERVICES COOP SOCIALE;29/06/2022;Servizi di mobilita` a terzi (bus navetta, ...)
837;1;446,6;EURO TOURS S.r.l.;26/07/2022;Servizi di mobilita` a terzi (bus navetta, ...)
894;1;1.476,20;TEAM SERVICES COOP SOCIALE;03/08/2022;Servizi di mobilita` a terzi (bus navetta, ...)
967;1;5.996,57;EURO TOURS S.r.l.;24/08/2022;Servizi di mobilita` a terzi (bus navetta, ...)
1409;1;203,5;EURO TOURS S.r.l.;07/12/2022;Servizi di mobilita` a terzi (bus navetta, ...)
1409;2;446,6;EURO TOURS S.r.l.;07/12/2022;Servizi di mobilita` a terzi (bus navetta, ...)
1409;3;5.844,63;EURO TOURS S.r.l.;07/12/2022;Servizi di mobilita` a terzi (bus navetta, ...)
1409;4;5.996,57;EURO TOURS S.r.l.;07/12/2022;Servizi di mobilita` a terzi (bus navetta, ...)
1409;5;5.996,57;EURO TOURS S.r.l.;07/12/2022;Servizi di mobilita` a terzi (bus navetta, ...)
1496;1;319,37;TEAM SERVICES COOP SOCIALE;19/12/2022;Servizi di mobilita` a terzi (bus navetta, ...)
1497;1;3.257,67;TEAM SERVICES COOP SOCIALE;19/12/2022;Servizi di mobilita` a terzi (bus navetta, ...)
74;1;1.126,65;TEAM SERVICES COOP SOCIALE;24/01/2022;Servizi di pulizia e lavanderia
123;1;1.000,00;TEAM SERVICES COOP SOCIALE;02/02/2022;Servizi di pulizia e lavanderia
124;1;185,86;TEAM SERVICES COOP SOCIALE;02/02/2022;Servizi di pulizia e lavanderia
270;1;968,73;TEAM SERVICES COOP SOCIALE;23/02/2022;Servizi di pulizia e lavanderia
383;1;879,9;TEAM SERVICES COOP SOCIALE;23/03/2022;Servizi di pulizia e lavanderia
527;1;1.314,17;TEAM SERVICES COOP SOCIALE;27/04/2022;Servizi di pulizia e lavanderia
618;1;860,16;TEAM SERVICES COOP SOCIALE;18/05/2022;Servizi di pulizia e lavanderia
780;1;1.185,86;TEAM SERVICES COOP SOCIALE;29/06/2022;Servizi di pulizia e lavanderia
889;1;1.077,30;TEAM SERVICES COOP SOCIALE;03/08/2022;Servizi di pulizia e lavanderia
983;1;1.215,47;TEAM SERVICES COOP SOCIALE;07/09/2022;Servizi di pulizia e lavanderia
1342;1;3.320,72;TEAM SERVICES COOP SOCIALE;30/11/2022;Servizi di pulizia e lavanderia
1418;1;988,47;TEAM SERVICES COOP SOCIALE;07/12/2022;Servizi di pulizia e lavanderia
119;1;2.348,50;ACCATRE SRL;02/02/2022;Servizi per i sistemi e relativa manutenzione
134;1;1.708,00;ACCATRE SRL;09/02/2022;Servizi per i sistemi e relativa manutenzione
138;1;3.904,00;HALLEY VENETO SRL;09/02/2022;Servizi per i sistemi e relativa manutenzione
139;1;366;HALLEY VENETO SRL;09/02/2022;Servizi per i sistemi e relativa manutenzione
331;1;183;HALLEY VENETO SRL;16/03/2022;Servizi per i sistemi e relativa manutenzione
331;2;244;HALLEY VENETO SRL;16/03/2022;Servizi per i sistemi e relativa manutenzione
409;1;488;YES I CODE Scrl;30/03/2022;Servizi per i sistemi e relativa manutenzione
418;1;396,5;ACCATRE SRL;06/04/2022;Servizi per i sistemi e relativa manutenzione
652;1;5.490,00;BOXXAPPS SRL;08/06/2022;Servizi per i sistemi e relativa manutenzione
1329;1;5.490,00;BOXXAPPS SRL;23/11/2022;Servizi per i sistemi e relativa manutenzione
286;1;3.996,72;ROLLO MARCELLO;02/03/2022;Spese di investimento per beni immateriali n.a.c.
530;1;3.768,34;SERIN SRL;27/04/2022;Spese di investimento per beni immateriali n.a.c.
641;1;6.222,00;STUDIO DI GEOLOGIA RIGO PERRICONE;27/05/2022;Spese di investimento per beni immateriali n.a.c.
1253;1;1.712,88;ROLLO MARCELLO;09/11/2022;Spese di investimento per beni immateriali n.a.c.
258;1;210;SIGON MASSIMO;23/02/2022;Spese per accertamenti sanitari resi necessari dall'attività lavorativa
281;1;366;LAVORIAMO INSIEME SOC.COOP.A.R.L.;02/03/2022;Spese per servizi finanziari n.a.c.
452;1;1.390,80;LAVORIAMO INSIEME SOC.COOP.A.R.L.;13/04/2022;Spese per servizi finanziari n.a.c.
613;1;463,6;LAVORIAMO INSIEME SOC.COOP.A.R.L.;18/05/2022;Spese per servizi finanziari n.a.c.
747;1;463,6;LAVORIAMO INSIEME SOC.COOP.A.R.L.;22/06/2022;Spese per servizi finanziari n.a.c.
749;1;2.440,00;ACCATRE SRL;22/06/2022;Spese per servizi finanziari n.a.c.
1007;1;463,6;LAVORIAMO INSIEME SOC.COOP.A.R.L.;13/09/2022;Spese per servizi finanziari n.a.c.
1008;1;231,8;LAVORIAMO INSIEME SOC.COOP.A.R.L.;13/09/2022;Spese per servizi finanziari n.a.c.
1204;1;463,6;LAVORIAMO INSIEME SOC.COOP.A.R.L.;26/10/2022;Spese per servizi finanziari n.a.c.
1297;1;463,6;LAVORIAMO INSIEME SOC.COOP.A.R.L.;16/11/2022;Spese per servizi finanziari n.a.c.
1328;1;463,6;LAVORIAMO INSIEME SOC.COOP.A.R.L.;23/11/2022;Spese per servizi finanziari n.a.c.
1458;1;463,6;LAVORIAMO INSIEME SOC.COOP.A.R.L.;14/12/2022;Spese per servizi finanziari n.a.c.
8;1;5.000,00;AZOLVER ITALIA SRL;12/01/2022;Spese postali
299;1;325,81;POSTE ITALIANE SPA;10/03/2022;Spese postali
1426;1;3.500,00;AZOLVER ITALIA SRL;07/12/2022;Spese postali
970;1;297,68;MYO S.P.A.;24/08/2022;Stampa e rilegatura
110;1;94,54;FASTWEB;02/02/2022;Telefonia fissa
111;1;20;FASTWEB;02/02/2022;Telefonia fissa
112;1;20;FASTWEB;02/02/2022;Telefonia fissa
113;1;20;FASTWEB;02/02/2022;Telefonia fissa
400;1;81;FASTWEB;23/03/2022;Telefonia fissa
401;1;20;FASTWEB;23/03/2022;Telefonia fissa
402;1;20;FASTWEB;23/03/2022;Telefonia fissa
403;1;20;FASTWEB;23/03/2022;Telefonia fissa
620;1;20;FASTWEB;18/05/2022;Telefonia fissa
621;1;20;FASTWEB;18/05/2022;Telefonia fissa
622;1;20;FASTWEB;18/05/2022;Telefonia fissa
623;1;78,08;FASTWEB;18/05/2022;Telefonia fissa
890;1;102,28;FASTWEB;03/08/2022;Telefonia fissa
891;1;22,5;FASTWEB;03/08/2022;Telefonia fissa
892;1;22,5;FASTWEB;03/08/2022;Telefonia fissa
893;1;22,5;FASTWEB;03/08/2022;Telefonia fissa
1129;1;87,76;FASTWEB;12/10/2022;Telefonia fissa
1131;1;18,3;FASTWEB;12/10/2022;Telefonia fissa
1132;1;18,3;FASTWEB;12/10/2022;Telefonia fissa
1133;1;18,3;FASTWEB;12/10/2022;Telefonia fissa
1344;1;88,67;FASTWEB;30/11/2022;Telefonia fissa
1345;1;30;FASTWEB;30/11/2022;Telefonia fissa
1346;1;30;FASTWEB;30/11/2022;Telefonia fissa
1347;1;30;FASTWEB;30/11/2022;Telefonia fissa
431;1;39,8;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/04/2022;Telefonia mobile
542;1;34,84;TIM S.p.A.;04/05/2022;Telefonia mobile
779;1;34,84;TIM S.p.A.;29/06/2022;Telefonia mobile
1096;1;34,84;TIM S.p.A.;28/09/2022;Telefonia mobile
1219;1;20,29;TIM S.p.A.;26/10/2022;Telefonia mobile
1219;2;29,55;TIM S.p.A.;26/10/2022;Telefonia mobile
1219;3;29,59;TIM S.p.A.;26/10/2022;Telefonia mobile
1219;4;29,6;TIM S.p.A.;26/10/2022;Telefonia mobile
1219;5;29,6;TIM S.p.A.;26/10/2022;Telefonia mobile
1219;6;29,6;TIM S.p.A.;26/10/2022;Telefonia mobile
1219;7;29,6;TIM S.p.A.;26/10/2022;Telefonia mobile
1219;8;30,12;TIM S.p.A.;26/10/2022;Telefonia mobile
1219;9;30,12;TIM S.p.A.;26/10/2022;Telefonia mobile
1219;10;30,12;TIM S.p.A.;26/10/2022;Telefonia mobile
1236;1;34,84;TIM S.p.A.;02/11/2022;Telefonia mobile
332;1;163;ANPCI;16/03/2022;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
333;1;81;A.I.C.C.R.E.- FEDERAZIONE REGIONALE F.V.G.;16/03/2022;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
334;1;159,39;A.I.C.C.R.E. ROMA;16/03/2022;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
421;1;757,09;COMUNITA' COLLINARE DEL FRIULI;06/04/2022;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
422;1;439,1;COMUNITA' COLLINARE DEL FRIULI;06/04/2022;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
437;1;17,76;COMUNITA' COLLINARE DEL FRIULI;13/04/2022;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
444;1;49,33;COMUNITA' COLLINARE DEL FRIULI;13/04/2022;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
445;1;19,04;COMUNITA' COLLINARE DEL FRIULI;13/04/2022;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
446;1;33,87;COMUNITA' COLLINARE DEL FRIULI;13/04/2022;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
1516;1;108,42;COMUNITA' COLLINARE DEL FRIULI;21/12/2022;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
50;1;4.421,28;KLV DEVLOPE di Manuel Klavora;20/01/2022;Trasferimenti correnti a altre imprese
51;1;578,72;KLV DEVLOPE di Manuel Klavora;20/01/2022;Trasferimenti correnti a altre imprese
52;1;2.160,00;SALONE CINZIA DI MASOTTI CINZIA;20/01/2022;Trasferimenti correnti a altre imprese
53;1;2.000,00;SALONE CINZIA DI MASOTTI CINZIA;20/01/2022;Trasferimenti correnti a altre imprese
54;1;434;FLORA PATRIZIA;20/01/2022;Trasferimenti correnti a altre imprese
55;1;1.330,00;HAIR STORE DI ORTIS TARCISIO;20/01/2022;Trasferimenti correnti a altre imprese
56;1;1.646,68;CARROZZERIA D'ANGELO S.N.C. DI VANNI & CRISTIAN D'ANGEL;20/01/2022;Trasferimenti correnti a altre imprese
57;1;1.165,86;CARROZZERIA D'ANGELO S.N.C. DI VANNI & CRISTIAN D'ANGEL;20/01/2022;Trasferimenti correnti a altre imprese
852;1;2.114,43;AUTOSERVIZI BEVILACQUA DI BEVILACQUA MARIO SRL;27/07/2022;Trasferimenti correnti a altre imprese
386;1;5.880,61;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;23/03/2022;Trasferimenti correnti a Aziende sanitarie locali n.a.f.
387;1;6.503,27;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;23/03/2022;Trasferimenti correnti a Aziende sanitarie locali n.a.f.
755;1;12.751,00;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;22/06/2022;Trasferimenti correnti a Aziende sanitarie locali n.a.f.
1171;1;12.751,00;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;19/10/2022;Trasferimenti correnti a Aziende sanitarie locali n.a.f.
7;1;200;COMUNE DI SEDEGLIANO;12/01/2022;Trasferimenti correnti a Comuni
347;1;174,31;COMUNE DI SAN DANIELE DEL FRIULI;16/03/2022;Trasferimenti correnti a Comuni
490;1;500;COMUNE DI SAN DANIELE DEL FRIULI;20/04/2022;Trasferimenti correnti a Comuni
491;1;241;COMUNE DI SAN DANIELE DEL FRIULI;20/04/2022;Trasferimenti correnti a Comuni
685;1;200;COMUNE DI FAGAGNA;15/06/2022;Trasferimenti correnti a Comuni
746;1;200;COMUNE DI SEDEGLIANO;22/06/2022;Trasferimenti correnti a Comuni
1223;1;1.140,28;COMUNE DI SAN DANIELE DEL FRIULI;27/10/2022;Trasferimenti correnti a Comuni
1232;1;94,51;COMUNE DI DIGNANO;02/11/2022;Trasferimenti correnti a Comuni
1292;1;54,58;COMUNE DI SAN DANIELE DEL FRIULI;16/11/2022;Trasferimenti correnti a Comuni
434;1;1.881,90;COMUNITA' COLLINARE DEL FRIULI;13/04/2022;Trasferimenti correnti a Consorzi di enti locali
167;1;350;A.N.C.I. ASSOCIAZIONE REGIONALE DEL FRIULI VENEZIA GIUL;16/02/2022;Trasferimenti correnti a enti centrali a struttura associativa
168;1;492,99;AGENZIA DELLE ENTRATE - RISCOSSIONE;16/02/2022;Trasferimenti correnti a enti centrali a struttura associativa
2;1;5.050,80;ASSOCIAZIONE PRO COSEAN APS;12/01/2022;Trasferimenti correnti a Istituzioni Sociali Private
9;1;1.500,00;ASD GRUPPO SPORTIVO COSEANO;12/01/2022;Trasferimenti correnti a Istituzioni Sociali Private
90;1;200;A.S.D. CICLISTICA BUJESE;24/01/2022;Trasferimenti correnti a Istituzioni Sociali Private
335;1;252,38;A.C.A.T. FAGAGNESE ONLUS;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
336;1;219,1;AMATORI CALCIO CISTERNA;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
337;1;252,35;A.F.D.S. SEZ. DI COSEANO C/O ORTIS TARCISIO;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
338;1;776,31;ASSOCIAZION PAR MASERIES;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
339;1;272,31;ASD GRUPPO SPORTIVO COSEANO;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
340;1;212,45;ASSOCIAZIONE AMIS DAL PASC;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
341;1;232,4;FEELING A.D.S.D.;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
342;1;245,7;CORO MUSICHE D'INCANTO;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
343;1;1.260,35;ASSOCIAZIONE PRO COSEAN APS;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
344;1;365,05;PRO LOCO CISTERNA;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
345;1;245,7;A.N.A. ASSOCIAZIONE NAZIONALE ALPINI - SEZ. DI COSEANO;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
346;1;165,9;ASSOCIAZIONE SPORTIVA FEDERCACCIATORI DI COSEANO C/O P;16/03/2022;Trasferimenti correnti a Istituzioni Sociali Private
525;1;200;Caritas Parrocchia di San Michele Arcangelo;27/04/2022;Trasferimenti correnti a Istituzioni Sociali Private
745;1;1.366,50;ASS. MUSICALE E CULTURALE DI PROMOZIONE SOCIALE ARMONIE;22/06/2022;Trasferimenti correnti a Istituzioni Sociali Private
1109;1;400;CORO MUSICHE D'INCANTO;12/10/2022;Trasferimenti correnti a Istituzioni Sociali Private
1110;1;575;ASSOCIAZIONE PRO COSEAN APS;12/10/2022;Trasferimenti correnti a Istituzioni Sociali Private
1225;1;1.000,00;ASSOCIAZIONE PRO COSEAN APS;27/10/2022;Trasferimenti correnti a Istituzioni Sociali Private
1226;1;510,18;ASSOCIAZIONE PRO COSEAN APS;27/10/2022;Trasferimenti correnti a Istituzioni Sociali Private
1;1;83,95;TESORERIA DI ROMA SUCCURSALE NR 348;12/01/2022;Trasferimenti correnti a Ministeri
23;1;151,11;TESORERIA DI ROMA SUCCURSALE NR 348;19/01/2022;Trasferimenti correnti a Ministeri
98;1;167,9;TESORERIA DI ROMA SUCCURSALE NR 348;02/02/2022;Trasferimenti correnti a Ministeri
159;1;117,53;TESORERIA DI ROMA SUCCURSALE NR 348;16/02/2022;Trasferimenti correnti a Ministeri
